num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
267;1;0;13.332,16;13.332,16;BANCO DI SARDEGNA spa;ZEE279E5CD;SALDO Fatt.n. 1015-000337-PA  del 08/02/2021 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;09/02/2021;156;1;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09/02/2021
272;1;0;22,54;22,54;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1021023559  del 10/02/2021 30068941-002;15/02/2021;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
273;1;0;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;15/02/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15/02/2021
274;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021;15/02/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15/02/2021
276;1;0;200;200;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;ACCONTO Fatt.n. PJ03508152  del 31/01/2021;15/02/2021;82;8;388;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/02/2021
277;1;0;70;70;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ03508152  del 31/01/2021;15/02/2021;244;8;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/02/2021
278;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/9  del 29/01/2021;15/02/2021;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/02/2021
279;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/9  del 29/01/2021;15/02/2021;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/02/2021
280;1;0;36,34;36,34;SERVIZIO ELETTRICO NAZIONALE SPA; ;SALDO Fatt.n. 922450751758046  del 01/02/2021;15/02/2021;1486;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
281;1;0;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 8/PA  del 03/02/2021 Certificato Prot. n.688 del 03/02/2021;15/02/2021;1007;3;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/02/2021
282;1;0;4.501,20;4.501,20;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZDB2DC21A0;SALDO Fatt.n. 2/18  del 04/02/2021;15/02/2021;974;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/02/2021
283;1;0;158,86;1.644,98;SERVIZIO ELETTRICO NAZIONALE SPA;Z902BB4A7B;ACCONTO Fatt.n. 922450819809941  del 10/02/2020;15/02/2021;1015;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
283;2;0;266,52;1.644,98;SERVIZIO ELETTRICO NAZIONALE SPA;Z902BB4A7B;SALDO Fatt.n. 922450249850541  del 10/02/2020;15/02/2021;1015;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
283;3;0;1.219,60;1.644,98;SERVIZIO ELETTRICO NAZIONALE SPA;Z902BB4A7B;SALDO Fatt.n. 922450249850241  del 10/02/2020;15/02/2021;1015;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
284;1;0;360;360;SERVIZIO ELETTRICO NAZIONALE SPA;Z902BB4A7B;ACCONTO Fatt.n. 922450819809941  del 10/02/2020;15/02/2021;152;4;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
285;1;0;35,85;35,85;SERVIZIO ELETTRICO NAZIONALE SPA;Z902BB4A7B;ACCONTO Fatt.n. 922450819809941  del 10/02/2020;15/02/2021;250;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
286;1;0;300;300;SERVIZIO ELETTRICO NAZIONALE SPA;Z902BB4A7B;SALDO Fatt.n. 922450819809941  del 10/02/2020;15/02/2021;468;4;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/02/2021
328;1;0;144,8;144,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
329;1;0;328,05;328,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
330;1;0;340,62;340,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
331;1;0;319,34;319,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
332;1;0;195,85;195,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
333;1;0;389,12;389,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
334;1;0;133,83;133,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
335;1;0;148,55;148,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. lIquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
336;1;0;63,97;63,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
337;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
338;1;0;186,18;186,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
339;1;0;140,43;140,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
340;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
341;1;0;699;699;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
342;1;0;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
343;1;0;122;122;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
344;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
345;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
346;1;0;93,09;93,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
347;1;0;1.009,62;1.009,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
348;1;0;335,19;335,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
349;1;0;344,29;344,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
350;1;0;844,18;844,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
351;1;0;758,33;758,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
352;1;0;202;202;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
353;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
354;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
355;1;0;1.042,00;1.042,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
356;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
357;1;0;156,83;156,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
358;1;0;199,05;199,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
359;1;0;244,75;244,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;17/02/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
360;1;0;133,23;133,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Impegno di spesa in favore di n. 6 beneficiari. Gennaio 2021.;17/02/2021;1433;3;1;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2021
361;1;0;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 171/001  del 01/02/2021 Vostro dare per retta soggiorno in struttura per il periodo   GENNAIO  2021Impegno di spesa CIG ZB03032EA9  Determina n.  5  del 15/01/21;22/02/2021;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/02/2021
362;1;0;800,31;800,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO 2020 - ottobre - dicembre 2020;22/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2021
363;1;0;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO 2020- ottobre - dicembre 2020;22/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2021
364;1;0;2.755,20;2.755,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2020 - settembre - dicembre 2020;22/02/2021;1463;1;560;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2021
365;1;0;787,08;787,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2020 - settembre - dicembre 2020;22/02/2021;1463;1;560;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2021
366;1;0;188,77;188,77;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608577  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
367;1;0;307,15;307,15;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608576  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
368;1;0;71,97;71,97;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608571  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
369;1;0;25,39;540,6;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608567  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
369;2;0;515,21;540,6;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608558  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
370;1;0;333;333;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004109929962  del 07/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
371;1;0;72,24;72,24;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004109929962  del 07/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
372;1;0;204,11;204,11;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608580  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
373;1;0;96,84;405,63;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608559  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
373;2;0;308,79;405,63;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004107608572  del 04/02/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;22/02/2021;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
