num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2091;1;0;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2092;1;0;440,44;440,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2094;1;0;81,6;81,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - settembre 2019.;06/11/2019;1441;3;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2019
2095;1;0;34,72;34,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - settembre 2019.;06/11/2019;1441;3;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2019
2096;1;0;228,48;228,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - settembre 2019.;06/11/2019;1441;3;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2019
2097;1;0;16,32;16,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - settembre 2019.;06/11/2019;1441;3;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2019
2098;1;0;1.654,56;1.654,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 12/2011 e 5/2017. Erogazione rimborso spese viaggio e soggiorno a favore dei trapiantati di fegato, cuore, pancreas e polmone. Liquidazione in favore di n. 1 beneficiario. Luglio - settembre 2019.;06/11/2019;1456;1;426;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/11/2019
2100;1;0;6.674,43;6.674,43;MELIS MASSIMO;Z0328D417B;SALDO Fatt.n. 10/PA  del 31/10/2019;06/11/2019;1948;5;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;06/11/2019
2101;1;0;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2102;1;0;308;308;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -  LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2103;1;0;280;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2104;1;0;280;280;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2105;1;0;168;168;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2106;1;0;308;308;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2107;1;0;238;238;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2108;1;0;238;238;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -  LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2109;1;0;238;238;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2110;1;0;308;308;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2111;1;0;308;308;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2112;1;0;238;238;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2113;1;0;187;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2114;1;0;187;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2115;1;0;242;242;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2116;1;0;204;204;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2117;1;0;50,4;50,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2118;1;0;50,4;50,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2119;1;0;71,4;71,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2120;1;0;71,4;71,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2121;1;0;71,4;71,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2122;1;0;63;63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2123;1;0;92,4;92,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2124;1;0;88,2;88,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2125;1;0;71,4;71,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2126;1;0;71,4;71,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per rimborso spese di viaggio studenti pendolari della Scuola Secondaria di II grado e Conservatori Musicali;06/11/2019;674;4;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2127;1;0;1.038,25;1.038,25;LA LANTERNA SOC. COOP. SOCIALE;Z54255B215;ACCONTO Fatt.n. 1/190  del 31/10/2019;11/11/2019;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/11/2019
2128;1;0;1.038,25;1.038,25;LA LANTERNA SOC. COOP. SOCIALE;Z54255B215;SALDO Fatt.n. 1/190  del 31/10/2019;11/11/2019;1493;1;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/11/2019
2129;1;0;1.830,00;1.830,00;SERRA ANTONIO IMPRESA INDIVIDUALE;Z0B27DE6FA;ACCONTO Fatt.n. 50/PA  del 04/11/2019;11/11/2019;1939;9;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;11/11/2019
2130;1;0;1.670,00;1.670,00;SERRA ANTONIO IMPRESA INDIVIDUALE;Z0B27DE6FA;ACCONTO Fatt.n. 50/PA  del 04/11/2019;11/11/2019;1939;9;366;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;11/11/2019
2131;1;0;770;770;SERRA ANTONIO IMPRESA INDIVIDUALE;Z0B27DE6FA;SALDO Fatt.n. 50/PA  del 04/11/2019;11/11/2019;1939;1;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;11/11/2019
2132;1;0;929,37;929,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.LIQUIDAZIONE di spesa in favore di un beneficiario. OTTOBRE 2019.;11/11/2019;1448;1;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2019
2133;1;0;275,43;275,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO RITORNARE A CASA PRIMO ANNO - LIQUIDAZIONE SPESA MESE OTTOBRE 2019;11/11/2019;1448;1;558;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2019
2134;1;0;301,2;301,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. LIQUIDAZIONE di spesa in favore di un beneficiario. OTTOBRE - 2019.;11/11/2019;1448;5;225;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2019
2135;1;0;304,38;304,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento  OTTOBRE 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;11/11/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2019
2136;1;0;165,68;165,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. LIQUIDAZIONE di spesa in favore di n. 7 beneficiari. Anno 2019.;11/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/11/2019
2138;1;0;1.670,00;1.670,00;GRUPPO SPORTIVO ERRESSE DI RITA SERRA; ;LIQUIDAZIONE di spesa per lattribuzione del contributo economico alle Societa Sportive locali - Stagione Sportiva 2018/2019.;11/11/2019;856;3;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/11/2019
2139;1;0;1.460,00;1.460,00;S.A.F. TAEKWONDO E KICK BOXING; ;LIQUIDAZIONE di spesa per lattribuzione del contributo economico alle Societa Sportive locali - Stagione Sportiva 2018/2019.;11/11/2019;856;3;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/11/2019
2140;1;0;1.750,00;1.750,00;POLISPORTIVA CLUB ITALIA; ;LIQUIDAZIONE di spesa per lattribuzione del contributo economico alle Societa Sportive locali - Stagione Sportiva 2018/2019.;11/11/2019;856;3;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/11/2019
2141;1;0;1.300,00;1.300,00;SANT'ANDREA FRIUS A.S.D.; ;LIQUIDAZIONE di spesa per lattribuzione del contributo economico alle Societa Sportive locali - Stagione Sportiva 2018/2019.;11/11/2019;856;3;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/11/2019
2142;1;0;1.420,00;1.420,00;"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""SANT'ANDREA"""; ;LIQUIDAZIONE di spesa per lattribuzione del contributo economico alle Societa Sportive locali - Stagione Sportiva 2018/2019.;11/11/2019;856;3;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/11/2019
2143;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari. Anno 2019.;12/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2144;1;0;486;486;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.Liquidazione di spesa in favore di n. 7 beneficiari.mese ottobre  2019.;12/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2145;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.liquidazione di spesa in favore di n. 7 beneficiari. Ottobfre 2019.;12/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2146;1;0;420;420;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Ottobre 2019.;12/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2147;1;0;78,4;78,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili. Liquidazione di spesa in favore di n. 7 beneficiari. Ottobre 2019.;12/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2148;1;0;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare per anziani e disabili.liquidazione di spesa in favore di n. 7 beneficiari.  Ottobre 2019.;12/11/2019;1433;3;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2149;1;0;295;295;NON SOLO VERDE DI LEDDA SABRINA;Z8429E7342;SALDO Fatt.n. FATTPA 2_19  del 05/11/2019;12/11/2019;10;1;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;12/11/2019
2150;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Luglio/Agosto/Settembre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.;12/11/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2151;1;0;269,75;269,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2019.Liquidazione di spesa in favore di n. 48 beneficiari.;12/11/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2152;1;0;299,9;299,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre/Ottobre 2019. Liquidazione di spesa in favore di n. 48 beneficiari.;12/11/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
2153;1;0;363,74;363,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre-Ottobre 2019.liquidazione di spesa in favore di n. 48 beneficiari.;12/11/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/11/2019
