num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
949;1;800;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 420/001  del 02/05/2022 Vostro dare per retta soggiorno in struttura per il periodo APRILE  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;24/05/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/05/2022
950;1;926;212,16;212,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/06/2022
951;1;801;16,32;16,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/05/2022
952;1;802;293,76;293,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/05/2022
953;1;819;619,76;619,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/05/2022
954;1;852;636,08;636,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/06/2022
955;1;803;636,08;636,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/05/2022
956;1;804;962,48;962,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/05/2022
957;1;825;619,76;619,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - aprile 2022 in favore di otto beneficiari.;24/05/2022;1441;1;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/05/2022
962;1;811;250;250;IMPRESA VERDE CAGLIARI S.R.L.;ZDD297A376;ACCONTO Fatt.n. 22V10-00222  del 11/05/2022;25/05/2022;3098;7;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/05/2022
963;1;812;100,01;100,01;IMPRESA VERDE CAGLIARI S.R.L.;ZDD297A376;SALDO Fatt.n. 22V10-00222  del 11/05/2022;25/05/2022;3098;7;600;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26/05/2022
964;1;813;73,2;73,2;MELIS ADOLFO;Z913669055;ACCONTO Fatt.n. FATTPA 222  del 24/05/2022 APE 50 N.3.;25/05/2022;223;2;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26/05/2022
965;1;814;24,4;24,4;MELIS ADOLFO;Z913669055;SALDO Fatt.n. FATTPA 222  del 24/05/2022 APE 50 N.3.;25/05/2022;208;2;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/05/2022
966;1;815;113,4;113,4;MELIS ADOLFO;ZA93648363;ACCONTO Fatt.n. FATTPA 122  del 24/05/2022 VEICOLO: FIAT PUNTO 1200 8V TARGATA CR419MR Km 125750;25/05/2022;450;1;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/05/2022
967;1;816;109,8;109,8;MELIS ADOLFO;ZA93648363;SALDO Fatt.n. FATTPA 122  del 24/05/2022 VEICOLO: FIAT PUNTO 1200 8V TARGATA CR419MR Km 125750;25/05/2022;484;1;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;26/05/2022
968;1;817;878,4;878,4;COSMAT SRL;Z7C3673546;SALDO Fatt.n. 151  del 23/05/2022 FATTURA;25/05/2022;228;1;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;26/05/2022
969;1;818;3.637,49;3.637,49;LAI ALESSANDRO;Z99346FD8B;SALDO Fatt.n. 2/FE  del 13/05/2022 determinazione di aggiudicazione del Responsabile del Servizio Edilizia Privata n.256 in data 22.12.2021;25/05/2022;3264;5;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;26/05/2022
970;1;826;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 337/001  del 01/04/2022 Vostro dare per retta soggiorno in struttura per il periodo MARZO  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;27/05/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/05/2022
971;1;827;13.047,26;13.047,26;PADERI MICHELE;Z7E3177D5B;ACCONTO Fatt.n. PA01  del 19/05/2022 L. 27.12.2019, n. 160 - Decreto del C.D.A.I.T. del Ministero dellinterno del 14.01.2020. Lavori di riqualificazione energetica della Biblioteca comunale - Onorari di progettazione, direzione e contab;27/05/2022;2682;1;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;27/05/2022
972;1;828;0,02;0,02;PADERI MICHELE;Z7E3177D5B;SALDO Fatt.n. PA01  del 19/05/2022 L. 27.12.2019, n. 160 - Decreto del C.D.A.I.T. del Ministero dellinterno del 14.01.2020. Lavori di riqualificazione energetica della Biblioteca comunale - Onorari di progettazione, direzione e contab;27/05/2022;2682;1;571;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;27/05/2022
973;1;830;5,28;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004229515801  del 22/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;2;830;11,14;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004229475423  del 21/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;3;830;12,37;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228724747  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;4;830;12,8;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004227146458  del 12/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;5;830;37,14;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228789995  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;6;830;63,93;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362593  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;7;830;76,47;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228724748  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;8;830;90,19;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004227146459  del 12/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;9;830;195,7;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362599  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;10;830;202,2;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228789997  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;11;830;216,64;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362595  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;12;830;369,98;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362598  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;13;830;381,12;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362591  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;14;830;381,56;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004224255458  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;15;830;549,33;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228789993  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
973;16;830;950,11;3.555,96;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004223504307  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;27/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
974;1;831;10,58;55,9;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362594  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
974;2;831;10,97;55,9;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362596  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
974;3;831;12,57;55,9;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004225519240  del 11/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
974;4;831;21,78;55,9;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362597  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
975;1;832;10,58;31,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004224255461  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
975;2;832;20,57;31,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228789994  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
976;1;833;151,49;151,49;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004224255459  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;716;4;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
977;1;834;274,07;274,07;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004222710438  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
978;1;835;18,94;463,82;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004229525920  del 24/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;152;4;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
978;2;835;35,48;463,82;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004223504309  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;152;4;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
978;3;835;409,4;463,82;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221662867  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;152;4;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
979;1;836;17,19;104,07;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004224255462  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;42;3;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
979;2;836;86,88;104,07;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004229525920  del 24/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;42;3;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
980;1;837;215;215;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004224255460  del 10/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
981;1;838;784,72;784,72;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004229531120  del 25/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1340;4;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
982;1;839;12,7;12,7;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004228789996  del 13/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
983;1;840;244,12;572,31;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221362592  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
983;2;840;328,19;572,31;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004223504308  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;30/05/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/05/2022
990;1;847;490,88;490,88;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZEC36708F2;SALDO Fatt.n. 71/PA  del 24/05/2022 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZEC36708F2 aprile 2022;03/06/2022;1418;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/06/2022
997;1;849;0,22;0,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;06/06/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2022
998;1;850;0,13;0,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;06/06/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2022
999;1;851;0,12;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;06/06/2022;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/06/2022
1003;1;859;1.341,43;1.341,43;CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTE INTERESSI RINEGOZIAZIONE MUTUI 1 semestre 2022 CDP008 0002124 06184 30062022;07/06/2022;138;1;223;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/06/2022
1004;1;860;1.766,41;1.766,41;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASIVI SUI MUTUI 1  SEMESTRE 2022 CDP008 0002124 06184 30062022;07/06/2022;836;1;224;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/06/2022
1005;1;861;601,11;601,11;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASSIVI SUI MUTUI I SEMESTRE 2022 CDP008 0002124 06184 30062022;07/06/2022;626;1;225;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/06/2022
1006;1;862;590,63;590,63;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASSIVI SU MUTUI 1 SEMESTRE 2022 CDP008 0002124 06184 30062022;07/06/2022;626;2;226;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08/06/2022
1007;1;863;206,91;206,91;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1022154190  del 30/05/2022 30068941-002;07/06/2022;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/06/2022
1008;1;864;545,59;545,59;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022154190  del 30/05/2022 30068941-002;07/06/2022;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/06/2022
1009;1;865;-6,27;665,05;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004229446324  del 19/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;08/06/2022;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/06/2022
1009;2;865;671,32;665,05;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004229525919  del 24/05/2022 Descrizione Contratto CONSIPEE18FIX12L7;08/06/2022;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/06/2022
1010;1;866;940;940;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004229533898  del 25/05/2022 Descrizione Contratto CONSIPEE177FIX12M;08/06/2022;152;4;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/06/2022
1011;1;867;113,49;113,49;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004229533898  del 25/05/2022 Descrizione Contratto CONSIPEE17_7_FIX12M;08/06/2022;152;4;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/06/2022
1012;1;868;78,33;78,33;KUWAIT PETROLEUM ITALIA SPA;Z3E357824A;SALDO Fatt.n. PJ05420846  del 31/05/2022;08/06/2022;208;8;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/06/2022
1013;1;869;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 20/PA  del 01/06/2022 Certificato Pagamento ventitreesima rata del 01/06/2022;08/06/2022;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/06/2022
1014;1;870;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 258/FE  del 31/05/2022 Aggiudicazione Determina n. 183 del 23.09.2021;08/06/2022;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;08/06/2022
1015;1;871;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 259/FE  del 31/05/2022 Aggiudicazione Determina n. 240 del 09.12.2021;08/06/2022;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/06/2022
1016;1;872;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 259/FE  del 31/05/2022 Aggiudicazione Determina n. 240 del 09.12.2021;08/06/2022;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/06/2022
1017;1;873;3.113,76;3.113,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Gennaio - aprile 2022.;08/06/2022;1463;1;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/06/2022
