num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1479;1;1276;60,47;60,47;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220002045900  del 29/07/2022 CLIENTE 36431141 PDE 35406202;31/08/2022;1302;5;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/08/2022
1480;1;1277;1.432,00;1.432,00;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220002045600  del 29/07/2022 CLIENTE 36425831 PDE 35405885;31/08/2022;1486;3;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/08/2022
1481;1;1278;57,6;57,6;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220002045500  del 29/07/2022 CLIENTE 36425831 PDE 37008647;31/08/2022;746;1;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;31/08/2022
1482;1;1280;8,64;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855909  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;2;1280;12,22;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855910  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;3;1280;32,53;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855915  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;4;1280;55,03;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855902  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;5;1280;68,2;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855918  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;6;1280;154,22;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855921  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;7;1280;167,08;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855920  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;8;1280;191,05;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855906  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;9;1280;312,73;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855916  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;10;1280;355,47;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855898  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;11;1280;375,72;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855901  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;12;1280;524,19;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004252996226  del 12/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1482;13;1280;807,98;3.065,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855908  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1483;1;1281;39,66;96,14;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855903  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1483;2;1281;10,58;96,14;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855904  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1483;3;1281;15,69;96,14;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855912  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1483;4;1281;30,21;96,14;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855913  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1484;1;1282;10,58;31,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004247372261  del 08/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1484;2;1282;20,57;31,15;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004253022268  del 12/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1485;1;1283;126,84;126,84;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855905  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;716;4;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1486;1;1284;107,13;107,13;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855917  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1487;1;1285;22,03;559,75;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855914  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1487;2;1285;35,51;559,75;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855919  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1487;3;1285;502,21;559,75;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855899  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;02/09/2022;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1488;1;1286;381,73;381,73;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855907  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;05/09/2022;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1489;1;1287;184,18;184,18;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004246642160  del 07/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;05/09/2022;1340;4;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1490;1;1288;12,19;12,19;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004252996227  del 12/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;05/09/2022;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1491;1;1289;41,26;244,02;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855900  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;05/09/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1491;2;1289;202,76;244,02;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004245855911  del 05/08/2022 Descrizione Contratto CONSIPEE18FIX12L7;05/09/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/09/2022
1492;1;1290;549,33;1.647,99;E-DISTRIBUZIONE SPA;Z353713E93;SALDO Fatt.n. 0000922900009779  del 19/08/2022;05/09/2022;3311;5;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05/09/2022
1492;2;1290;549,33;1.647,99;E-DISTRIBUZIONE SPA;Z353713E93;SALDO Fatt.n. 0000922900009853  del 20/08/2022;05/09/2022;3311;5;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05/09/2022
1492;3;1290;549,33;1.647,99;E-DISTRIBUZIONE SPA;Z353713E93;SALDO Fatt.n. 0000922900009854  del 20/08/2022;05/09/2022;3311;5;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05/09/2022
1493;1;1291;0,22;0,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;05/09/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/09/2022
1494;1;1292;0,13;0,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;05/09/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/09/2022
1495;1;1293;0,12;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;05/09/2022;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/09/2022
1496;1;1294;0,3;0,3;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;05/09/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/09/2022
1497;1;1295;0,18;0,18;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;05/09/2022;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/09/2022
1503;1;1297;42,22;42,22;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022222742  del 02/09/2022 30068941-002;07/09/2022;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/09/2022
1504;1;1298;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X03126566  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug;07/09/2022;42;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07/09/2022
1505;1;1299;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 525/E  del 31/08/2022;07/09/2022;1418;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/09/2022
1506;1;1300;951,6;951,6;NUOVA PRIMA;Z6336DB541;SALDO Fatt.n. 6929/2022  del 20/08/2022;07/09/2022;1304;1;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/09/2022
1507;1;1301;113,01;113,01;ENEL ENERGIA SPA;Z67354CC62;SALDO Fatt.n. 004247372262  del 08/08/2022 Descrizione Contratto CONSIPEE19FIX12L7;07/09/2022;744;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2022
1510;1;1308;41,48;124,75;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00133982  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1510;2;1308;83,27;124,75;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00133856  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1511;1;1309;53,84;53,84;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00134040  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;716;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1512;1;1310;42;42;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00134651  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;592;3;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1513;1;1311;64,79;64,79;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00133874  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;250;3;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1514;1;1312;74,3;176,78;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00133874  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;152;3;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1514;2;1312;102,48;176,78;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00133613  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;152;3;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1515;1;1313;41,48;41,48;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00134055  del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu - Lug;07/09/2022;1340;4;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/09/2022
1516;1;1314;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 418/FE  del 06/09/2022 Aggiudicazione Determina n. 183 del 23.09.2021;07/09/2022;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;08/09/2022
1517;1;1315;1.512,90;1.512,90;BRICOMAN ITALIA SRL CON SOCIO UNICO;Z0837512AE;SALDO Fatt.n. 0100300005677  del 07/08/2022;07/09/2022;3311;5;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;08/09/2022
1518;1;1316;77,42;77,42;KUWAIT PETROLEUM ITALIA SPA;Z3E357824A;SALDO Fatt.n. PJ05789139  del 31/08/2022;07/09/2022;208;8;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/09/2022
1521;1;1317;2.314,46;2.314,46;MURA FABRIZIO;ZB531AD471;SALDO Fatt.n. FPA 4/22  del 18/08/2022;07/09/2022;3092;1;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;08/09/2022
1540;1;1324;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 417/FE  del 06/09/2022 Aggiudicazione Determina n. 240 del 09.12.2021;09/09/2022;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/09/2022
1541;1;1325;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 417/FE  del 06/09/2022 Aggiudicazione Determina n. 240 del 09.12.2021;09/09/2022;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/09/2022
1566;1;1345;6.345,64;6.345,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;13/09/2022;14;9;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1568;1;1346;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. AGOSTO 2022. (Periodo gennaio 2022 - dicembre 2022).;13/09/2022;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1569;1;1347;906,52;906,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;13/09/2022;14;9;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1572;1;1348;125,97;125,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2022. (Periodo gennaio 2022 - dicembre 2022).;13/09/2022;14;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1573;1;1349;903,61;903,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;13/09/2022;14;9;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1576;1;1350;543,9;543,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;13/09/2022;14;9;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1578;1;1351;407,94;407,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;13/09/2022;14;9;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1580;1;1352;407,94;407,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione spettante al Sindaco e agli Assessori Comunali. Legge Regionale nr.3 del 6 marzo 2022, art.3. ;13/09/2022;14;9;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2022
1582;1;9999999;35;70;BANCO DI SARDEGNA spa;ZA534A1DE6;Servizio di Tesoreria. Ripetizione servizi analoghi con il Banco di Sardegna spa per il periodo dal 01.01.2022 al 31.12.2024. LIQUIDAZIONE di spesa.;13/09/2022;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;14/09/2022
1582;2;9999999;35;70;BANCO DI SARDEGNA spa;ZA534A1DE6;Servizio di Tesoreria. Ripetizione servizi analoghi con il Banco di Sardegna spa per il periodo dal 01.01.2022 al 31.12.2024. LIQUIDAZIONE di spesa.;13/09/2022;156;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;14/09/2022
1583;1;1353;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 825/001  del 01/09/2022 Vostro dare per retta soggiorno in struttura  per il periodo   AGOSTO  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;14/09/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2022
1584;1;1354;302,25;302,25;VERIFICHE ITALIA SRL;ZF4333E00A;SALDO Fatt.n. 853  del 02/09/2022 FATTURA;14/09/2022;218;1;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/09/2022
1585;1;1355;361;361;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;14/09/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/09/2022
1586;1;1356;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 Piani personalizzati di sostegno in favore di persone con handicap grave.Finanziamento maggio dicembre 2022 liquidazionedi spesa  mese giugno/luglio 2022 in favore n. 56 beneficiari;14/09/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/09/2022
1587;1;1357;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022 Liquidazione di spesa in favore di n. 56 beneficiari.;14/09/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/09/2022
