num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2045;1;1734;363,48;363,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBE/OTTOBRE 2022.LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2046;1;1735;208;208;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBRE OTTOBRE 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2047;1;1736;380,28;380,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre/ottobre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2048;1;1737;965;965;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre /ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2049;1;1738;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre/ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2050;1;1739;841,99;841,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre /ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2051;1;1740;269,24;269,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2052;1;1741;565,83;565,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre/ottobre 2022. di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2053;1;1742;89,93;89,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2054;1;1743;161,07;161,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022.LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2055;1;1744;131;131;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2056;1;1745;584,15;584,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2057;1;1746;263;263;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2058;1;1747;140,37;140,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2059;1;1766;368;368;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2060;1;1748;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. FinanziamentoOttob re 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2061;1;1749;136,09;136,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2062;1;1750;142,5;142,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2063;1;1751;137,2;137,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2022.liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2064;1;1752;153;153;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2065;1;1753;276,36;276,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2066;1;1857;113,67;113,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/11/2022
2067;1;1754;979,09;979,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2068;1;1755;160,48;160,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2069;1;1756;196,66;196,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2070;1;1757;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2071;1;1758;860;860;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazone di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2072;1;1759;720,1;720,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2073;1;1760;634,6;634,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022.Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2074;1;1783;212,55;212,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/11/2022
2075;1;1761;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2076;1;1762;201,74;201,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022. Liquidazione  di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2077;1;1763;344,75;344,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022.liquidazione  di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2078;1;1764;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento ottobre  2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2079;1;1765;903;903;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2022.liquidazione spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2080;1;1770;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X04226312  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago-Sett;17/11/2022;42;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/11/2022
2081;1;1771;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00182438  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/11/2022
2081;2;1771;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00182706  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/11/2022
2081;3;1771;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00182748  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/11/2022
2081;4;1771;100,48;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00182556  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/11/2022
2081;5;1771;157,65;559,57;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC63735CA3;SALDO Fatt.n. 8R00182516  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;118;3;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/11/2022
2082;1;1772;35,38;109,23;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00182040  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2082;2;1772;73,85;109,23;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00181887  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;618;3;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2083;1;1773;47,65;47,65;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00181770  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;716;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2084;1;1774;35,55;35,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00181340  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;592;3;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2085;1;1775;35,38;35,38;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00182402  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;1340;4;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2086;1;1776;88,18;88,18;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00181822  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;118;3;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2087;1;1777;8,2;123,22;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00181822  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;152;3;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2087;2;1777;115,02;123,22;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00182786  del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;17/11/2022;152;3;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/11/2022
2088;1;1778;623,29;623,29;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;17/11/2022;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/11/2022
2089;1;1779;1,62;1,62;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;APPROVAZIONE RUOLO COATTIVO TA.RI 2014. Oneri di riscossione.;17/11/2022;190;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/11/2022
2090;1;1780;6,58;6,58;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;APPROVAZIONE LISTA CARICO TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI;17/11/2022;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;18/11/2022
2091;1;1781;0,02;0,02;COMUNE DI SANT'ANDREA FRIUS; ;APPROVAZIONE LISTA CARICO TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE;17/11/2022;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;18/11/2022
2092;1;1782;136,6;136,6;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;17/11/2022;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18/11/2022
2151;1;1792;1.988,60;1.988,60;E.M.I. IMPIANTI SRL;ZE23833E58;SALDO Fatt.n. 50/PA  del 14/11/2022 Determinazione n.214 del 02/11/2022;22/11/2022;1012;1;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/11/2022
2152;1;1793;1.931,26;1.931,26;KARANOA SRL;ZE0350D7D1;SALDO Fatt.n. 23-FE  del 12/11/2022 ADEMPIMENTI PRIVACY ex REG. EU 679/2016;22/11/2022;70;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/11/2022
2153;1;1809;125,18;125,18;ENEL ENERGIA SPA;Z67354CC62;SALDO Fatt.n. 004271777331  del 07/11/2022 Descrizione Contratto CONSIPEE19FIX12L7;22/11/2022;744;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
2154;1;1810;3,2;3,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO SPESE PARCHEGGIO A DIPENDENTE COMUNALE. LIQUIDAZIONE DI SPESA.;22/11/2022;98;1;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;24/11/2022
2155;1;1811;281,56;281,56;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004271777316  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX12L7;22/11/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
2156;1;1812;239,66;239,66;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004271777329  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX12L7;22/11/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
2157;1;1813;9,36;9,36;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004271777319  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX12L7;22/11/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
2158;1;1814;84,02;84,02;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004271777328  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX12L7;22/11/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
2159;1;1815;490,81;490,81;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004271777310  del 07/11/2022 Descrizione Contratto CONSIPEE18FIX12L7;22/11/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/11/2022
