num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1990;1;1629;335,5;335,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1991;1;1708;138,31;138,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2021
1992;1;1630;133;133;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1993;1;1631;248,77;248,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1994;1;1632;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2021 liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1995;1;1633;201,49;201,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1996;1;1634;117;117;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1997;1;1669;108,3;108,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/11/2021
1998;1;1635;330,61;330,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. LIQUIDAZIONE  di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1999;1;1636;144,95;144,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
2000;1;1637;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
2001;1;1638;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
2002;1;1639;290,65;290,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
2003;1;1640;83,42;83,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
2004;1;1641;305;305;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
2006;1;1673;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;22/11/2021
2007;1;1659;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/11/2021
2008;1;1777;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/12/2021
2009;1;1737;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/11/2021
2010;1;1670;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/11/2021
2011;1;1762;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02/12/2021
2012;1;1643;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/11/2021
2013;1;1746;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/11/2021
2014;1;1736;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/11/2021
2015;1;1829;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/12/2021
2016;1;1857;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;22/12/2021
2017;1;1893;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 10 E 11 OTTOBRE 2021. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. LIQUIDAZIONE DI SPESA.;15/11/2021;284;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30/12/2021
2018;1;1644;98,98;98,98;MELIS ANTONIO sas;Z263326CCE;SALDO Fatt.n. 1/PA  del 15/10/2021;15/11/2021;274;3;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2021
2019;1;1645;51,24;51,24;LAVASECCO SUPREMA DI ZANUSSO BARBARA;Z4A32DC27E;SALDO Fatt.n. 41  del 11/10/2021;15/11/2021;284;1;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16/11/2021
2020;1;1646;195,2;195,2;GRAFICHE E GASPARI SRL;ZD532CAD3A;SALDO Fatt.n. 13533/S  del 30/10/2021;15/11/2021;275;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;16/11/2021
2021;1;1647;122,83;122,83;GRAFICHE E GASPARI SRL;Z3A323D2C4;ACCONTO Fatt.n. 10715/S  del 30/09/2021;15/11/2021;274;7;230;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2021
2034;1;1656;2.036,95;2.036,95;ASS. TURISTICA PRO LOCO FRIAS; ;LIQUIDAZIONE di spesa e liquidazione SALDO del contributo economico in favore dellAssociazione Turistica locale Pro Loco Frias, per attivita culturali, folcloristiche, sociali, ricreative e sportive in Convenzione - Anno 2020.;16/11/2021;760;3;479;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/11/2021
2040;1;1661;230,91;230,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;17/11/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18/11/2021
2041;1;1662;461,82;461,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;17/11/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/11/2021
2043;1;1666;391,58;391,58;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1021280394  del 10/11/2021 30068941-002;18/11/2021;42;7;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/11/2021
2044;1;1667;2;366,95;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1021280394  del 10/11/2021 30068941-002;18/11/2021;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/11/2021
2044;2;1667;364,95;366,95;POSTE ITALIANE spa;ZC0323136A;ACCONTO Fatt.n. 1021280394  del 10/11/2021 30068941-002;18/11/2021;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/11/2021
2045;1;1671;860;860;SCUOLA MATERNA PADRE MANZELLA - ISTITUTO SUORE DEL GETSEMANI; ;A.E. 2020/2021 - Liquidazione di spesa per la concessione di un contributo economico in favore dellIstituto Suore del Getsemani - Scuola dellInfanzia Padre Manzella di SantAndrea Frius per la gestione della mensa scolastica.;19/11/2021;570;3;424;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/11/2021
2046;1;1672;4.300,00;4.300,00;SCUOLA MATERNA PADRE MANZELLA - ISTITUTO SUORE DEL GETSEMANI; ;A.E. 2021/2022 - Liquidazione di spesa per la concessione di un contributo economico in favore dellIstituto Suore del Getsemani - Scuola dellInfanzia Padre Manzella di SantAndrea Frius per la gestione della mensa scolastica.;19/11/2021;570;3;426;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/11/2021
2047;1;1675;8,93;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904369  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;2;1675;10,11;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904375  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;3;1675;32,55;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004178543223  del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;4;1675;52,37;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904385  del 08/11/2021 Descrizione Contratto CONSIPEE18_VAR12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;5;1675;62,33;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904368  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;6;1675;174,09;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904371  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;7;1675;190,41;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904379  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;8;1675;219,47;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904366  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;9;1675;291,64;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904383  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;10;1675;357,47;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904365  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;11;1675;375,7;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904381  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;12;1675;639,59;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004178543224  del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2047;13;1675;932,79;3.347,45;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904376  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2048;1;1676;11,1;59,79;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904373  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2048;2;1676;12,22;59,79;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904382  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2048;3;1676;13,8;59,79;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004176562281  del 12/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2048;4;1676;22,67;59,79;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904377  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2049;1;1677;11,1;32,69;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004178543226  del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2049;2;1677;21,59;32,69;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004178543225  del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2050;1;1678;88,89;88,89;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904374  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;716;4;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2051;1;1679;170,4;170,4;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904384  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;618;4;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2052;1;1680;14,15;377,28;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904378  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2052;2;1680;36,54;377,28;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904370  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2052;3;1680;326,59;377,28;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904367  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2053;1;1681;102,22;102,22;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004173904364  del 08/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;592;4;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
2054;1;1682;143,11;143,11;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004177614278  del 13/11/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;19/11/2021;1340;4;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2021
