num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1544;6;1285;115,49;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641755  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;7;1285;125,03;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641765  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;8;1285;144,41;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641750  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;9;1285;198,47;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641769  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;10;1285;245,37;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641749  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;11;1285;253,64;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641767  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;12;1285;318,7;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004158076803  del 13/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1544;13;1285;632,27;2.128,92;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641763  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1015;1;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1545;1;1286;13,48;72,75;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641758  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1545;2;1286;16,29;72,75;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641768  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1545;3;1286;21,34;72,75;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641764  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1545;4;1286;21,64;72,75;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641760  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1546;1;1287;13,48;28,46;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004153591418  del 09/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1546;2;1287;14,98;28,46;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641759  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1547;1;1288;67,83;67,83;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641761  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;716;4;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1548;1;1289;49,06;49,06;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004154627548  del 10/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;618;4;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1549;1;1290;-18,21;319,85;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004136607773  del 13/05/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1549;2;1290;17,52;319,85;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641754  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1549;3;1290;18,46;319,85;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004152708793  del 08/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1549;4;1290;302,08;319,85;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641751  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;118;4;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1550;1;1291;121,83;121,83;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641748  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;592;4;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1551;1;1292;80,96;80,96;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641752  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1340;4;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1552;1;1293;23,22;117,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641756  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1552;2;1293;94,35;117,57;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641766  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1553;1;1294;14,16;14,16;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004153591419  del 09/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;1486;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1554;1;1295;86,38;86,38;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004151641770  del 06/08/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;01/09/2021;744;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1556;1;1297;24,53;24,53;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000921900007408  del 19/08/2021;02/09/2021;592;4;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/09/2021
1557;1;1298;380,08;380,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 15/92 e 20/97. Liquidazione sussidio economico in favore di n. 1 beneficiario. Gennaio - agosto 2021.;02/09/2021;1432;1;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/09/2021
1564;1;0;6.000,00;6.000,00;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE S.A.F.; ;PIANO OPERATIVO 2021/2022 - SERVIZIO PROTEZIONE CIVILE (OTTOBRE MAGGIO) E CAMPAGNA ANTINCENDIO (GIUGNO  OTTOBRE 2021).LIQUIDAZIONE DI SPESA.;06/09/2021;1176;1;330;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/09/2021
1565;1;1307;60;60;ANAC; ;SISTEMAZIONE AREA EX DEPURATORE.Liquidazione SPESA CONTRIBUTO GARA ANAC;07/09/2021;3243;3;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;08/09/2021
1566;1;1308;30;30;ANAC; ;Programma di Sviluppo Rurale 2014/2020 - Sottomisura 4.3.  Tipo intervento 4.3.1 Investimenti volti a migliorare le condizioni della viabilita rurale e forestale. Lavori di manutenzione delle strade comunali SantAndrea Frius-Barrali e SantAndrea liqu;07/09/2021;3098;7;333;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;08/09/2021
1574;1;1315;1.063,54;1.063,54;A.TEC. sas;ZF81CFC522;ACCONTO Fatt.n. FATTPA 31_21  del 08/09/2021;09/09/2021;218;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/09/2021
1575;1;1316;138,82;138,82;A.TEC. sas;ZF81CFC522;SALDO Fatt.n. FATTPA 31_21  del 08/09/2021;09/09/2021;218;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/09/2021
1576;1;1318;7.686,24;7.686,24;LABORATORIO DI RESTAURO DI ASUNI GIOVANNI BATTISTA;8501395516;ACCONTO Fatt.n. 9  del 09/09/2021;13/09/2021;2678;6;574;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;13/09/2021
1577;1;1319;2.706,02;2.706,02;LABORATORIO DI RESTAURO DI ASUNI GIOVANNI BATTISTA;8501395516;SALDO Fatt.n. 9  del 09/09/2021;13/09/2021;2678;6;584;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;13/09/2021
1578;1;1320;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 460/E  del 31/08/2021;13/09/2021;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/09/2021
1579;1;1322;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. MESE AGOSTO ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;13/09/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2021
1580;1;1323;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;13/09/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/09/2021
1586;1;1324;0,48;0,48;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;13/09/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2021
1587;1;1325;1,69;1,69;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;13/09/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2021
1588;1;1326;1,1;1,1;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;13/09/2021;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2021
1589;1;1327;0,56;0,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;13/09/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2021
1590;1;1328;0,71;0,71;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;13/09/2021;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2021
1591;1;1329;0,08;0,08;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;13/09/2021;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/09/2021
1633;1;1332;120;120;ANNI ROBERTO;Z4D3235677;SALDO Fatt.n. 1/222  del 27/07/2021 VISITA MEDICA DEL 27 07 2021;15/09/2021;106;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;16/09/2021
1634;1;1333;120;120;ANNI ROBERTO;Z4D323EB7F;SALDO Fatt.n. 1/221  del 27/07/2021 VISITA MEDICA DEL 26 07 2021;15/09/2021;106;1;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;16/09/2021
1635;1;1334;-346,5;346,5;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZAB30280C0;SALDO Fatt.n. 11  del 09/09/2021 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZAB30280C0 luglio agosto  2021;15/09/2021;1418;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/09/2021
1635;2;1334;346,5;346,5;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZAB30280C0;SALDO Fatt.n. 47/PA  del 09/09/2021 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZAB30280C0 luglio agosto  2021;15/09/2021;1418;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/09/2021
1635;3;1334;346,5;346,5;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZAB30280C0;SALDO Fatt.n. 46/PA  del 09/09/2021 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZAB30280C0 luglio agosto  2021;15/09/2021;1418;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/09/2021
1636;1;1335;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 837/001  del 01/09/2021 Vostro dare per retta soggiorno in struttura per il periodo   AGOSTO  2021Impegno di spesa CIG ZB03032EA9  Determina n.  5  del 15/01/21;15/09/2021;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/09/2021
1637;1;1336;146,66;146,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;16/09/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1638;1;1337;547,32;547,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1639;1;1338;454,98;454,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1640;1;1339;156,83;156,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1641;1;1340;136,09;136,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1642;1;1341;344,66;344,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1643;1;1342;868,38;868,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1644;1;1343;278,25;278,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. lIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1645;1;1344;506,09;506,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1646;1;1345;1.733,32;1.733,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1647;1;1346;1.429,20;1.429,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1648;1;1347;379,36;379,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1649;1;0;310,34;310,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1650;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. LIQUIDAZIONE MAGGIO - DICEMBRE 2021;16/09/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1651;1;1380;485;485;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2021
1652;1;1450;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2021
1653;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1654;1;1348;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
1655;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. LIQQUIDAZIONE di spesa in favore di n. 55 beneficiari.;16/09/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
